Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;15;31;4,18;1,12
De 5 a 9 anys;34;17;51;6,88;1,84
De 10 a 14 anys;26;29;55;7,42;1,99
De 15 a 19 anys;19;12;31;4,18;1,12
De 20 a 24 anys;35;49;84;11,34;3,03
De 25 a 29 anys;48;67;115;15,52;4,15
De 30 a 34 anys;46;69;115;15,52;4,15
De 35 a 39 anys;44;55;99;13,36;3,58
De 40 a 44 anys;33;25;58;7,83;2,10
De 45 a 49 anys;16;21;37;4,99;1,34
De 50 a 54 anys;9;15;24;3,24;0,87
De 55 a 59 anys;5;13;18;2,43;0,65
De 60 a 64 anys;..;..;5;0,67;0,18
De 65 a 69 anys;..;..;4;0,54;0,14
De 70 a 74 anys;..;..;9;1,21;0,33
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;334;407;741;100,00;26,77
%;45,07;54,93;100,00;;

