Població estrangera a 1 de gener. Per municipis. 2013
Província: Girona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6669;986;26,22;14,78
Girona;19361;668;17,76;3,45
Salt;12713;283;7,52;2,23
Banyoles;3900;250;6,65;6,41
Figueres;13686;198;5,26;1,45
Roses;6791;130;3,46;1,91
Blanes;6496;122;3,24;1,88
Lloret de Mar;17086;109;2,90;0,64
Maçanet de la Selva;987;105;2,79;10,64
Sils;597;97;2,58;16,25
Castell d'Aro, Platja d'Aro i s'Agaró;3344;74;1,97;2,21
Castelló d'Empúries;5978;62;1,65;1,04
Palamós;2683;60;1,60;2,24
Escala, l';3548;59;1,57;1,66
Sant Feliu de Guíxols;4127;53;1,41;1,28
Palafrugell;5874;48;1,28;0,82
Bisbal d'Empordà, la;2505;42;1,12;1,68
Santa Coloma de Farners;2524;38;1,01;1,51
Torroella de Montgrí;3193;32;0,85;1,00
Calonge i Sant Antoni;2393;32;0,85;1,34
Anglès;1208;22;0,58;1,82
Puigcerdà;1847;21;0,56;1,14
Tossa de Mar;1357;18;0,48;1,33
Ripoll;1122;16;0,43;1,43
Llagostera;1441;15;0,40;1,04
Cassà de la Selva;1607;15;0,40;0,93
Riudellots de la Selva;273;13;0,35;4,76
Llançà;818;12;0,32;1,47
Vidreres;1082;10;0,27;0,92
Jonquera, la;1094;9;0,24;0,82
Sant Miquel de Fluvià;87;8;0,21;9,20
Hostalric;458;8;0,21;1,75
Serinyà;86;7;0,19;8,14
Sarrià de Ter;393;6;0,16;1,53
Sant Hilari Sacalm;1010;6;0,16;0,59
Riudarenes;264;6;0,16;2,27
Pals;770;6;0,16;0,78
Cornellà del Terri;146;6;0,16;4,11
Cadaqués;973;6;0,16;0,62
Ullà;413;5;0,13;1,21
Santa Cristina d'Aro;947;5;0,13;0,53
Sant Joan de les Abadesses;269;5;0,13;1,86
Celrà;943;5;0,13;0,53
Castellfollit de la Roca;140;5;0,13;3,57
Caldes de Malavella;487;5;0,13;1,03
Bescanó;220;5;0,13;2,27
Arbúcies;1588;5;0,13;0,31
Viladamat;51;4;0,11;7,84
Sant Pere Pescador;861;4;0,11;0,46
Sant Jaume de Llierca;87;4;0,11;4,60
Gualta;66;4;0,11;6,06
Campllong;26;4;0,11;15,38
Breda;321;4;0,11;1,25
Resta de municipis;14115;39;1,04;0,28
Província: Girona;161025;3761;100,00;2,34

