Població estrangera a 1 de gener. Per municipis. 2015
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17736;126;26,09;0,71
Lloret de Mar;13630;29;6,00;0,21
Sant Feliu de Guíxols;3657;17;3,52;0,46
Figueres;12669;17;3,52;0,13
Castell d'Aro, Platja d'Aro i s'Agaró;3166;16;3,31;0,51
Banyoles;3745;16;3,31;0,43
Blanes;5739;15;3,11;0,26
Salt;11202;12;2,48;0,11
Roses;6244;12;2,48;0,19
Begur;640;12;2,48;1,88
Palamós;2361;11;2,28;0,47
Olot;6056;11;2,28;0,18
Torroella de Montgrí;2953;10;2,07;0,34
Escala, l';3299;9;1,86;0,27
Castelló d'Empúries;4862;8;1,66;0,16
Calonge i Sant Antoni;2254;8;1,66;0,35
Amer;215;7;1,45;3,26
Peralada;231;6;1,24;2,60
Llançà;818;6;1,24;0,73
Cornellà del Terri;140;6;1,24;4,29
Vilademuls;91;5;1,04;5,49
Porqueres;256;5;1,04;1,95
Palafrugell;5181;5;1,04;0,10
Fornells de la Selva;77;5;1,04;6,49
Ventalló;145;4;0,83;2,76
Tossa de Mar;1063;4;0,83;0,38
Santa Cristina d'Aro;856;4;0,83;0,47
Santa Coloma de Farners;2414;4;0,83;0,17
Cassà de la Selva;1618;4;0,83;0,25
Resta de municipis;28224;89;18,43;0,32
Comarques Gironines;141542;483;100,00;0,34

