Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,86;<0,01
De 5 a 9 anys;..;..;6;3,43;<0,01
De 10 a 14 anys;..;..;7;4,00;<0,01
De 15 a 19 anys;..;..;16;9,14;<0,01
De 20 a 24 anys;5;28;33;18,86;0,02
De 25 a 29 anys;10;19;29;16,57;0,02
De 30 a 34 anys;8;19;27;15,43;0,02
De 35 a 39 anys;5;9;14;8,00;<0,01
De 40 a 44 anys;..;..;10;5,71;<0,01
De 45 a 49 anys;..;..;6;3,43;<0,01
De 50 a 54 anys;..;..;8;4,57;<0,01
De 55 a 59 anys;..;..;4;2,29;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;3,43;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;51;124;175;100,00;0,10
%;29,14;70,86;100,00;;

