Población extranjera a 1 de enero. Por países. 2006
Gavà
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;144;132;276;28,54;1,09
Italia;141;81;222;22,96;0,70
Alemania;84;69;153;15,82;0,81
Reino Unido;52;47;99;10,24;0,60
Portugal;51;12;63;6,51;0,70
Países Bajos;32;24;56;5,79;0,72
Suecia;10;7;17;1,76;0,85
Austria;10;6;16;1,65;1,37
Bélgica;9;6;15;1,55;0,32
República Checa;..;..;10;1,03;0,82
Finlandia;..;..;7;0,72;1,13
Grecia;..;..;7;0,72;0,90
Polonia;..;..;7;0,72;0,11
Irlanda;..;..;5;0,52;0,38
Lituania;..;..;5;0,52;0,29
Resto de países;..;..;9;0,93;..
Total subcontinent;553;414;967;100,00;..

