Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;114;230;12,59;4,12
De 5 a 9 anys;70;64;134;7,33;2,40
De 10 a 14 anys;35;42;77;4,21;1,38
De 15 a 19 anys;28;32;60;3,28;1,08
De 20 a 24 anys;59;66;125;6,84;2,24
De 25 a 29 anys;133;107;240;13,14;4,30
De 30 a 34 anys;167;112;279;15,27;5,00
De 35 a 39 anys;173;82;255;13,96;4,57
De 40 a 44 anys;112;42;154;8,43;2,76
De 45 a 49 anys;61;38;99;5,42;1,78
De 50 a 54 anys;34;28;62;3,39;1,11
De 55 a 59 anys;25;15;40;2,19;0,72
De 60 a 64 anys;7;14;21;1,15;0,38
De 65 a 69 anys;7;10;17;0,93;0,30
De 70 a 74 anys;10;15;25;1,37;0,45
De 75 a 79 anys;..;..;6;0,33;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1040;787;1827;100,00;32,77
%;56,92;43,08;100,00;;

