Població estrangera a 1 de gener. Per municipis. 2021
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Berga;16682;2388;61,07;14,31
Gironella;4916;550;14,07;11,19
Puig-reig;4289;367;9,39;8,56
Avià;2199;104;2,66;4,73
Bagà;2145;82;2,10;3,82
Casserres;1636;74;1,89;4,52
Guardiola de Berguedà;929;65;1,66;7,00
Borredà;455;55;1,41;12,09
Cercs;1190;46;1,18;3,87
Pobla de Lillet, la;1063;45;1,15;4,23
Montmajor;472;33;0,84;6,99
Olvan;874;22;0,56;2,52
Gósol;232;18;0,46;7,76
Vilada;424;10;0,26;2,36
Nou de Berguedà, la;176;9;0,23;5,11
Quar, la;51;8;0,20;15,69
Castellar de n'Hug;167;7;0,18;4,19
Saldes;283;4;0,10;1,41
Fígols;46;4;0,10;8,70
Resta de municipis;1775;19;0,49;1,07
Berguedà;40004;3910;100,00;9,77

