Población extranjera a 1 de enero. Por continentes. 2006
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4632;4249;8881;36,37;100,00
Unión Europea (25);2371;2105;4476;18,33;50,40
Europa Central y Oriental;2154;2032;4186;17,14;47,13
Resto de Europa;107;112;219;0,90;2,47
No consta país;..;..;..;..;..
 ;;;;;
África;5396;2953;8349;34,19;100,00
África oriental;..;..;..;..;..
África central;11;23;34;0,14;0,41
África del norte;5198;2856;8054;32,98;96,47
África Meridional;..;..;4;0,02;0,05
África occidental;181;73;254;1,04;3,04
No consta país;..;..;..;..;..
 ;;;;;
América;2831;3458;6289;25,76;100,00
América del Norte;31;27;58;0,24;0,92
América Central;48;70;118;0,48;1,88
Caribe;243;367;610;2,50;9,70
América del Sur;2509;2994;5503;22,54;87,50
No consta país;..;..;..;..;..
 ;;;;;
Asia;563;330;893;3,66;100,00
Asia Central;10;6;16;0,07;1,79
Asia Oriental;388;250;638;2,61;71,44
Asia Meridional;135;30;165;0,68;18,48
Sudeste asiático;15;36;51;0,21;5,71
Oriente Medio;13;6;19;0,08;2,13
No consta país;..;..;4;0,02;0,45
 ;;;;;
Oceanía;..;..;5;0,02;100,00
Australia y Nueva Zelanda;..;..;5;0,02;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;13428;10990;24418;100,00;..

