Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;62;48;110;7,02
De 5 a 9 anys;52;48;100;6,39
De 10 a 14 anys;41;36;77;4,92
De 15 a 19 anys;49;44;93;5,94
De 20 a 24 anys;60;63;123;7,85
De 25 a 29 anys;66;76;142;9,07
De 30 a 34 anys;91;79;170;10,86
De 35 a 39 anys;123;84;207;13,22
De 40 a 44 anys;106;91;197;12,58
De 45 a 49 anys;83;65;148;9,45
De 50 a 54 anys;45;34;79;5,04
De 55 a 59 anys;29;24;53;3,38
De 60 a 64 anys;19;11;30;1,92
De 65 a 69 anys;9;12;21;1,34
De 70 a 74 anys;..;..;8;0,51
De 75 a 79 anys;..;..;5;0,32
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;842;724;1566;100,00
%;53,77;46,23;100,00;

