Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d139&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,569,0.07,0.35,-17,-2.90
2021,786596,160030,586,0.07,0.37,-25,-4.09
2020,781788,160435,611,0.08,0.38,87,16.60
2019,771044,152308,524,0.07,0.34,81,18.28
2018,761947,144720,443,0.06,0.31,28,6.75
2017,755716,140890,415,0.05,0.29,16,4.01
2016,753576,141902,399,0.05,0.28,10,2.57
2015,753054,143757,389,0.05,0.27,-9,-2.26
2014,756156,150309,398,0.05,0.26,-22,-5.24
2013,761632,161025,420,0.06,0.26,2,0.48
2012,761627,163068,418,0.05,0.26,45,12.06
2011,756810,161666,373,0.05,0.23,-5,-1.32
2010,753046,162247,378,0.05,0.23,-21,-5.26
2009,747782,160279,399,0.05,0.25,57,16.67
2008,731864,149236,342,0.05,0.23,104,43.70
2007,706185,129183,238,0.03,0.18,49,25.93
2006,687331,116284,189,0.03,0.16,29,18.12
2005,664506,100367,160,0.02,0.16,48,42.86
2004,636198,79133,112,0.02,0.14,20,21.74
2003,619692,69550,92,0.01,0.13,47,104.44
2002,598112,53668,45,<0.01,0.08,27,150.00
2001,579650,40314,18,<0.01,0.04,8,80.00
2000,565599,34933,10,<0.01,0.03,..,..

