Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Reus
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;14;35;3,77;0,25
De 5 a 9 años;26;35;61;6,57;0,43
De 10 a 14 años;17;14;31;3,34;0,22
De 15 a 20 años;22;13;35;3,77;0,25
De 20 a 24 años;47;41;88;9,48;0,62
De 25 a 29 años;66;61;127;13,69;0,90
De 30 a 34 años;77;52;129;13,90;0,91
De 35 a 39 años;63;33;96;10,34;0,68
De 40 a 44 años;54;31;85;9,16;0,60
De 44 a 49 años;40;23;63;6,79;0,45
De 50 a 54 años;27;38;65;7,00;0,46
De 55 a 59 años;28;22;50;5,39;0,35
De 60 a 64 años;8;4;12;1,29;0,08
De 65 a 69 años;10;10;20;2,16;0,14
De 70 a 74 años;4;9;13;1,40;0,09
De 75 a 79 años;..;..;7;0,75;0,05
De 80 a 84 años;..;..;5;0,54;0,04
85 años o más;..;..;6;0,65;0,04
Total;519;409;928;100,00;6,57
%;55,93;44,07;100,00;;

