Población extranjera a 1 de enero. Por municipios. 2009
Cataluña
Origen geográfico: Bosnia y Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d145&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284385;60;14,67;0,02
Lloret de Mar;16227;27;6,60;0,17
Viladecans;5704;19;4,65;0,33
Castelldefels;14331;18;4,40;0,13
Cornellà de Llobregat;14929;16;3,91;0,11
Sant Celoni;2140;12;2,93;0,56
Vilassar de Mar;1736;11;2,69;0,63
Banyoles;3804;11;2,69;0,29
Tarragona;25423;11;2,69;0,04
Santa Perpètua de Mogoda;2825;10;2,44;0,35
Sabadell;26678;10;2,44;0,04
Vendrell, el;5924;10;2,44;0,17
Lleida;27753;9;2,20;0,03
Reus;20707;8;1,96;0,04
Sitges;7003;7;1,71;0,10
Santa Maria de Palautordera;1101;7;1,71;0,64
Igualada;5268;7;1,71;0,13
Figueres;12186;7;1,71;0,06
Salou;10939;7;1,71;0,06
Badalona;33085;6;1,47;0,02
Escala, l';3151;6;1,47;0,19
Ponts;578;6;1,47;1,04
Cambrils;6885;6;1,47;0,09
Terrassa;31198;5;1,22;0,02
Gavà;5556;5;1,22;0,09
Mollerussa;4168;5;1,22;0,12
Cerdanyola del Vallès;6277;4;0,98;0,06
Sant Cugat del Vallès;11021;4;0,98;0,04
Rubí;10301;4;0,98;0,04
Calella;4419;4;0,98;0,09
Blanes;7377;4;0,98;0,05
Bell-lloc d'Urgell;387;4;0,98;1,03
Calafell;4782;4;0,98;0,08
Resto de municipios;571031;75;18,34;0,01
Cataluña;1189279;409;100,00;0,03

