Población extranjera a 1 de enero. Por países. 2019
Montsià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
República de Moldova;174;174;348;46,09;7,52
Ucrania;141;141;282;37,35;1,21
Russia;32;54;86;11,39;0,34
Serbia;..;..;12;1,59;0,93
Albania;..;..;6;0,79;0,55
Montenegro;..;..;6;0,79;5,04
Bosnia y Herzegovina;..;..;5;0,66;1,62
Armenia;..;..;5;0,66;0,11
Resto de países;..;..;5;0,66;..
Total subcontinent;369;386;755;100,00;..

