Municipal distribution. 2011
Maresme
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c19&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Andreu de Llavaneres,1.112,21,1438,189
Premià de Dalt,940,19,1301,202
Mataró,21.251,13,890,006
"Masnou, el",1.962,11,753,056
Alella,841,9,616,107
Sant Vicenç de Montalt,528,8,548,152
Cabrera de Mar,275,8,548,291
Malgrat de Mar,2.298,7,479,030
Vilassar de Mar,1.713,6,411,035
Arenys de Mar,1.726,6,411,035
Sant Pol de Mar,557,5,342,090
Palafolls,487,5,342,103
Calella,4.186,4,274,010
Other municipalities,16.348,24,1644,015
Maresme,54.224,146,10000,027

