Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;32;79;3,20;1,19
De 5 a 9 anys;50;38;88;3,56;1,33
De 10 a 14 anys;50;38;88;3,56;1,33
De 15 a 19 anys;51;40;91;3,69;1,37
De 20 a 24 anys;58;73;131;5,31;1,98
De 25 a 29 anys;93;115;208;8,42;3,14
De 30 a 34 anys;169;174;343;13,89;5,18
De 35 a 39 anys;148;162;310;12,56;4,68
De 40 a 44 anys;133;115;248;10,04;3,75
De 45 a 49 anys;84;100;184;7,45;2,78
De 50 a 54 anys;70;91;161;6,52;2,43
De 55 a 59 anys;70;67;137;5,55;2,07
De 60 a 64 anys;57;59;116;4,70;1,75
De 65 a 69 anys;57;54;111;4,50;1,68
De 70 a 74 anys;34;43;77;3,12;1,16
De 75 a 79 anys;32;25;57;2,31;0,86
De 80 a 84 anys;13;13;26;1,05;0,39
85 anys o més;5;9;14;0,57;0,21
Total;1221;1248;2469;100,00;37,30
%;49,45;50,55;100,00;;

