Población extranjera a 1 de enero. Por municipios. 2004
Osona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;6328;4492;46,07;70,99
Manlleu;2864;2465;25,28;86,07
Torelló;950;624;6,40;65,68
Roda de Ter;429;377;3,87;87,88
Taradell;351;235;2,41;66,95
Sant Bartomeu del Grau;198;183;1,88;92,42
Balenyà;256;180;1,85;70,31
Tona;366;157;1,61;42,90
Sant Hipòlit de Voltregà;201;140;1,44;69,65
Calldetenes;160;126;1,29;78,75
Prats de Lluçanès;138;106;1,09;76,81
Sant Pere de Torelló;160;103;1,06;64,38
Centelles;204;70;0,72;34,31
Sant Quirze de Besora;106;63;0,65;59,43
Sant Vicenç de Torelló;75;54;0,55;72,00
Masies de Voltregà, les;84;48;0,49;57,14
Esquirol, l';82;45;0,46;54,88
Gurb;57;40;0,41;70,18
Montesquiu;48;38;0,39;79,17
Seva;70;34;0,35;48,57
Sant Martí de Centelles;56;31;0,32;55,36
Viladrau;83;23;0,24;27,71
Sant Julià de Vilatorta;70;21;0,22;30,00
Santa Eugènia de Berga;76;20;0,21;26,32
Olost;27;16;0,16;59,26
Alpens;15;13;0,13;86,67
Folgueroles;45;11;0,11;24,44
Rupit i Pruit;27;9;0,09;33,33
Brull, el;10;8;0,08;80,00
Perafita;20;5;0,05;25,00
Santa Cecília de Voltregà;7;4;0,04;57,14
Masies de Roda, les;8;4;0,04;50,00
Resto de municipios;101;6;0,06;5,94
Osona;13672;9751;100,00;71,32

