Població estrangera a 1 de gener. Per municipis. 2006
Comarques Gironines
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;9016;6797;15,38;75,39
Girona;14034;4709;10,65;33,55
Figueres;7960;3610;8,17;45,35
Palafrugell;4493;2815;6,37;62,65
Olot;5142;2111;4,78;41,05
Blanes;6247;2101;4,75;33,63
Banyoles;3291;2085;4,72;63,35
Roses;5150;1900;4,30;36,89
Lloret de Mar;11355;1541;3,49;13,57
Sant Feliu de Guíxols;2835;1414;3,20;49,88
Castelló d'Empúries;4569;1188;2,69;26,00
Torroella de Montgrí;2760;1127;2,55;40,83
Palamós;2416;993;2,25;41,10
Bisbal d'Empordà, la;1462;879;1,99;60,12
Calonge i Sant Antoni;2095;743;1,68;35,47
Castell d'Aro, Platja d'Aro i s'Agaró;2823;712;1,61;25,22
Arbúcies;1363;684;1,55;50,18
Llagostera;1000;657;1,49;65,70
Cassà de la Selva;986;642;1,45;65,11
Escala, l';2072;517;1,17;24,95
Santa Coloma de Farners;1054;494;1,12;46,87
Anglès;664;416;0,94;62,65
Ripoll;713;383;0,87;53,72
Sant Pere Pescador;582;296;0,67;50,86
Jonquera, la;880;294;0,67;33,41
Ullà;329;264;0,60;80,24
Sant Hilari Sacalm;598;263;0,59;43,98
Vidreres;848;260;0,59;30,66
Santa Cristina d'Aro;869;259;0,59;29,80
Begur;795;191;0,43;24,03
Celrà;554;184;0,42;33,21
Tossa de Mar;983;174;0,39;17,70
Sant Joan de les Abadesses;222;167;0,38;75,23
Hostalric;320;159;0,36;49,69
Verges;166;134;0,30;80,72
Cellera de Ter, la;203;104;0,24;51,23
Breda;196;100;0,23;51,02
Vilobí d'Onyar;274;92;0,21;33,58
Amer;149;90;0,20;60,40
Bordils;224;88;0,20;39,29
Llançà;604;80;0,18;13,25
Cadaqués;830;80;0,18;9,64
Maçanet de la Selva;498;79;0,18;15,86
Sarrià de Ter;194;76;0,17;39,18
Pals;547;76;0,17;13,89
Mont-ras;188;76;0,17;40,43
Campdevànol;120;70;0,16;58,33
Planes d'Hostoles, les;138;68;0,15;49,28
Flaçà;140;67;0,15;47,86
Castellfollit de la Roca;121;66;0,15;54,55
Sils;231;58;0,13;25,11
Sant Julià del Llor i Bonmatí;113;57;0,13;50,44
Caldes de Malavella;278;55;0,12;19,78
Vilafant;215;54;0,12;25,12
Quart;102;54;0,12;52,94
Cabanes;113;53;0,12;46,90
Besalú;221;51;0,12;23,08
Cruïlles, Monells i Sant Sadurní de l'Heura;134;50;0,11;37,31
Gualta;82;47;0,11;57,32
Garriguella;115;44;0,10;38,26
Bellcaire d'Empordà;94;44;0,10;46,81
Ventalló;91;37;0,08;40,66
Port de la Selva, el;141;37;0,08;26,24
Bescanó;156;37;0,08;23,72
Palau-saverdera;368;35;0,08;9,51
Forallac;99;34;0,08;34,34
Torroella de Fluvià;128;34;0,08;26,56
Bàscara;80;32;0,07;40,00
Armentera, l';63;32;0,07;50,79
Vilajuïga;147;31;0,07;21,09
Sant Julià de Ramis;145;31;0,07;21,38
Preses, les;87;30;0,07;34,48
Sant Miquel de Fluvià;78;28;0,06;35,90
Juià;42;27;0,06;64,29
Sant Jaume de Llierca;81;26;0,06;32,10
Sant Feliu de Pallerols;91;26;0,06;28,57
Corçà;120;26;0,06;21,67
Sant Joan les Fonts;109;25;0,06;22,94
Sant Gregori;120;24;0,05;20,00
Ribes de Freser;100;24;0,05;24,00
Pau;172;24;0,05;13,95
Vila-sacra;69;23;0,05;33,33
Vilamacolum;41;23;0,05;56,10
Vall de Bianya, la;65;23;0,05;35,38
Serinyà;87;23;0,05;26,44
Saus, Camallera i Llampaies;73;23;0,05;31,51
Jafre;66;23;0,05;34,85
Riudarenes;124;22;0,05;17,74
Vilademuls;74;21;0,05;28,38
Albons;69;21;0,05;30,43
Sant Jordi Desvalls;82;20;0,05;24,39
Peralada;210;20;0,05;9,52
Agullana;89;19;0,04;21,35
Pera, la;35;17;0,04;48,57
Vilabertran;41;16;0,04;39,02
Riells i Viabrea;136;16;0,04;11,76
Sant Martí Vell;31;15;0,03;48,39
Masarac;22;15;0,03;68,18
Camprodon;195;14;0,03;7,18
Fornells de la Selva;39;13;0,03;33,33
Borrassà;37;13;0,03;35,14
Cervià de Ter;67;11;0,02;16,42
Porqueres;85;10;0,02;11,76
Maçanet de Cabrenys;44;10;0,02;22,73
Llosses, les;21;10;0,02;47,62
Fontcoberta;29;10;0,02;34,48
Vilamalla;65;9;0,02;13,85
Riudellots de la Selva;105;9;0,02;8,57
Cornellà del Terri;86;9;0,02;10,47
Vall d'en Bas, la;26;8;0,02;30,77
Sant Pau de Segúries;27;8;0,02;29,63
Darnius;89;8;0,02;8,99
Selva de Mar, la;24;7;0,02;29,17
Llers;96;7;0,02;7,29
Viladamat;31;6;0,01;19,35
Portbou;119;6;0,01;5,04
Montagut i Oix;80;6;0,01;7,50
Siurana;29;6;0,01;20,69
Capmany;63;6;0,01;9,52
Avinyonet de Puigventós;66;6;0,01;9,09
Aiguaviva;13;6;0,01;46,15
Vilopriu;19;5;0,01;26,32
Vall-llobrega;80;5;0,01;6,25
Santa Llogaia d'Àlguema;13;5;0,01;38,46
Riumors;15;5;0,01;33,33
Regencós;41;5;0,01;12,20
Maià de Montcal;33;5;0,01;15,15
Tortellà;45;4;<0,01;8,89
Tallada d'Empordà, la;34;4;<0,01;11,76
Sant Mori;20;4;<0,01;20,00
Sant Martí de Llémena;28;4;<0,01;14,29
Pontós;14;4;<0,01;28,57
Pedret i Marzà;20;4;<0,01;20,00
Parlavà;17;4;<0,01;23,53
Argelaguer;24;4;<0,01;16,67
Resta de municipis;1684;62;0,14;3,68
Comarques Gironines;114025;44204;100,00;38,77

