Població estrangera a 1 de gener. Per municipis. 2016
Alt Camp
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3154;382;71,27;12,11
Alcover;590;39;7,28;6,61
Cabra del Camp;88;19;3,54;21,59
Vallmoll;95;15;2,80;15,79
Pla de Santa Maria, el;176;12;2,24;6,82
Pont d'Armentera, el;73;11;2,05;15,07
Aiguamúrcia;79;11;2,05;13,92
Querol;33;9;1,68;27,27
Puigpelat;63;8;1,49;12,70
Rourell, el;42;6;1,12;14,29
Montferri;28;5;0,93;17,86
Bràfim;96;5;0,93;5,21
Vila-rodona;220;4;0,75;1,82
Resta de municipis;286;10;1,87;3,50
Alt Camp;5023;536;100,00;10,67

