Població estrangera a 1 de gener. Per municipis. 2014
Baix Empordà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5358;2944;29,39;54,95
Sant Feliu de Guíxols;3833;1603;16,00;41,82
Torroella de Montgrí;3037;1142;11,40;37,60
Bisbal d'Empordà, la;2211;1118;11,16;50,57
Palamós;2479;820;8,19;33,08
Calonge i Sant Antoni;2269;751;7,50;33,10
Castell d'Aro, Platja d'Aro i s'Agaró;3258;742;7,41;22,77
Ullà;388;251;2,51;64,69
Santa Cristina d'Aro;931;191;1,91;20,52
Verges;195;109;1,09;55,90
Begur;617;102;1,02;16,53
Pals;521;74;0,74;14,20
Mont-ras;146;50;0,50;34,25
Forallac;125;33;0,33;26,40
Cruïlles, Monells i Sant Sadurní de l'Heura;104;23;0,23;22,12
Gualta;55;13;0,13;23,64
Bellcaire d'Empordà;66;13;0,13;19,70
Albons;112;10;0,10;8,93
Vilopriu;28;8;0,08;28,57
Serra de Daró;23;7;0,07;30,43
Torrent;13;4;0,04;30,77
Palau-sator;26;4;0,04;15,38
Resta de municipis;520;5;0,05;0,96
Baix Empordà;26315;10017;100,00;38,07

