Población extranjera a 1 de enero. Por municipios. 2006
Cerdanya
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1573;930;73,81;59,12
Alp;193;102;8,10;52,85
Bellver de Cerdanya;201;64;5,08;31,84
Ger;59;46;3,65;77,97
Llívia;228;43;3,41;18,86
Isòvol;30;18;1,43;60,00
Guils de Cerdanya;39;18;1,43;46,15
Bolvir;20;9;0,71;45,00
Fontanals de Cerdanya;15;7;0,56;46,67
Prullans;15;7;0,56;46,67
Urús;12;6;0,48;50,00
Das;8;4;0,32;50,00
Resto de municipios;41;6;0,48;14,63
Cerdanya;2434;1260;100,00;51,77

