Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Segrià
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;8,44;0,04
De 5 a 9 años;11;15;26;11,56;0,06
De 10 a 14 años;13;9;22;9,78;0,05
De 15 a 20 años;..;..;11;4,89;0,03
De 20 a 24 años;..;..;6;2,67;0,01
De 25 a 29 años;5;8;13;5,78;0,03
De 30 a 34 años;16;10;26;11,56;0,06
De 35 a 39 años;10;17;27;12,00;0,06
De 40 a 44 años;20;7;27;12,00;0,06
De 44 a 49 años;..;..;9;4,00;0,02
De 50 a 54 años;..;..;11;4,89;0,03
De 55 a 59 años;4;4;8;3,56;0,02
De 60 a 64 años;5;5;10;4,44;0,02
De 65 a 69 años;..;..;7;3,11;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;109;225;100,00;0,53
%;51,56;48,44;100,00;;

