Foreign population by age and sex. 2014
Province: Girona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,101,111,212,661,014
5-9 years,28,38,66,206,004
10-14 years,111,137,248,774,016
15-19 years,103,90,193,602,013
20-24 years,70,84,154,480,010
25-29 years,176,251,427,1332,028
30-34 years,273,356,629,1963,042
35-39 years,257,271,528,1647,035
40-44 years,153,165,318,992,021
45-49 years,102,108,210,655,014
50-54 years,48,59,107,334,007
55-59 years,26,38,64,200,004
60-64 years,15,17,32,100,002
65-69 years,5,6,11,034,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.469,1.736,3.205,10000,213
%,4583,5417,10000,,

