Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;3352;1,85;14,56;92;2,82
2021;180962;23276;3260;1,80;14,01;173;5,60
2020;180575;22743;3087;1,71;13,57;471;18,00
2019;178885;20817;2616;1,46;12,57;373;16,63
2018;176485;18775;2243;1,27;11,95;129;6,10
2017;175095;17798;2114;1,21;11,88;61;2,97
2016;174381;17490;2053;1,18;11,74;-71;-3,34
2015;174604;17901;2124;1,22;11,87;-319;-13,06
2014;175527;19362;2443;1,39;12,62;-430;-14,97
2013;176842;21193;2873;1,62;13,56;-276;-8,76
2012;177190;21645;3149;1,78;14,55;-229;-6,78
2011;177032;21447;3378;1,91;15,75;-241;-6,66
2010;176312;21205;3619;2,05;17,07;-245;-6,34
2009;175874;21203;3864;2,20;18,22;220;6,04
2008;172596;18865;3644;2,11;19,32;491;15,57
2007;168324;15722;3153;1,87;20,05;460;17,08
2006;164858;13682;2693;1,63;19,68;428;18,90
2005;161060;11665;2265;1,41;19,42;459;25,42
2004;157339;9191;1806;1,15;19,65;443;32,50
2003;154084;7353;1363;0,88;18,54;648;90,63
2002;150685;5025;715;0,47;14,23;451;170,83
2001;148254;3001;264;0,18;8,80;149;129,57
2000;147024;1914;115;0,08;6,01;..;..

