Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,17,26,800,002
5-9 years,6,10,16,492,<001
10-14 years,6,12,18,554,001
15-19 years,17,12,29,892,002
20-24 years,10,7,17,523,001
25-29 years,14,14,28,862,002
30-34 years,17,26,43,1323,003
35-39 years,20,23,43,1323,003
40-44 years,29,22,51,1569,003
45-49 years,17,7,24,738,001
50-54 years,11,6,17,523,001
55-59 years,..,..,5,154,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,160,165,325,10000,020
%,4923,5077,10000,,

