Municipal distribution. 2022
Tarragonès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,5.289,5733,2136
Salou,9.537,1.327,1438,1391
Torredembarra,3.016,755,818,2503
Vila-seca,3.350,687,745,2051
Roda de Berà,1.099,207,224,1884
Constantí,1.250,201,218,1608
"Canonja, la",411,110,119,2676
"Pobla de Mafumet, la",381,104,113,2730
Creixell,611,103,112,1686
Altafulla,634,86,093,1356
"Morell, el",503,85,092,1690
"Pobla de Montornès, la",281,67,073,2384
"Catllar, el",356,64,069,1798
"Pallaresos, els",153,46,050,3007
Vilallonga del Camp,249,28,030,1124
"Secuita, la",138,22,024,1594
"Riera de Gaià, la",146,16,017,1096
Perafort,64,13,014,2031
"Nou de Gaià, la",76,8,009,1053
Vespella de Gaià,70,5,005,714
Other municipalities,154,3,003,195
Tarragonès,47.236,9.226,10000,1953

