Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13115;540;30,47;4,12
Puigcerdà;1935;250;14,11;12,92
Girona;21248;232;13,09;1,09
Cadaqués;681;122;6,88;17,91
Palamós;2535;56;3,16;2,21
Roses;6003;41;2,31;0,68
Salt;12402;40;2,26;0,32
Palafrugell;5396;36;2,03;0,67
Cassà de la Selva;1842;27;1,52;1,47
Bisbal d'Empordà, la;2232;25;1,41;1,12
Lloret de Mar;14114;23;1,30;0,16
Blanes;7096;22;1,24;0,31
Olot;8505;21;1,19;0,25
Calonge i Sant Antoni;2583;21;1,19;0,81
Port de la Selva, el;231;17;0,96;7,36
Castelló d'Empúries;5234;15;0,85;0,29
Alp;186;15;0,85;8,06
Ger;27;14;0,79;51,85
Sant Climent Sescebes;94;13;0,73;13,83
Vilafant;345;12;0,68;3,48
Llagostera;1543;12;0,68;0,78
Santa Coloma de Farners;2866;11;0,62;0,38
Sant Feliu de Guíxols;3956;11;0,62;0,28
Llançà;710;11;0,62;1,55
Escala, l';3243;10;0,56;0,31
Castell d'Aro, Platja d'Aro i s'Agaró;3693;10;0,56;0,27
Jonquera, la;1169;9;0,51;0,77
Espolla;43;9;0,51;20,93
Portbou;185;8;0,45;4,32
Agullana;149;7;0,40;4,70
Cantallops;56;6;0,34;10,71
Bàscara;125;6;0,34;4,80
Ripoll;1418;5;0,28;0,35
Llívia;181;5;0,28;2,76
Caldes de Malavella;786;5;0,28;0,64
Banyoles;3949;5;0,28;0,13
Anglès;1292;5;0,28;0,39
Vilamalla;74;4;0,23;5,41
Vilabertran;63;4;0,23;6,35
Sils;868;4;0,23;0,46
Llers;120;4;0,23;3,33
Bolvir;37;4;0,23;10,81
Resta de municipis;30031;75;4,23;0,25
Província: Girona;162361;1772;100,00;1,09

