Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;53964;20926;27,11;38,78
Eixample;63327;12320;15,96;19,45
Sants-Montjuïc;43035;11597;15,02;26,95
Les Corts;11079;2050;2,66;18,50
Sarrià-Sant Gervasi;19991;2559;3,32;12,80
Gràcia;23526;3073;3,98;13,06
Horta-Guinardó;28278;3700;4,79;13,08
Nou Barris;34604;5799;7,51;16,76
Sant Andreu;22523;4615;5,98;20,49
Sant Martí;47975;10549;13,67;21,99
Total;348302;77188;100,00;22,16

