Población extranjera a 1 de enero. Por municipios. 2013
Maresme
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20407;3828;55,73;18,76
Pineda de Mar;4305;916;13,34;21,28
Premià de Mar;3734;576;8,39;15,43
Calella;3682;410;5,97;11,14
Malgrat de Mar;2174;301;4,38;13,85
Tordera;1406;204;2,97;14,51
Arenys de Mar;1787;112;1,63;6,27
Teià;328;62;0,90;18,90
Sant Andreu de Llavaneres;1146;55;0,80;4,80
Argentona;557;53;0,77;9,52
Premià de Dalt;970;50;0,73;5,15
Arenys de Munt;530;43;0,63;8,11
Sant Cebrià de Vallalta;254;40;0,58;15,75
Masnou, el;1952;39;0,57;2,00
Sant Iscle de Vallalta;95;34;0,49;35,79
Palafolls;484;34;0,49;7,02
Santa Susanna;413;20;0,29;4,84
Vilassar de Mar;1619;20;0,29;1,24
Canet de Mar;1214;18;0,26;1,48
Sant Vicenç de Montalt;509;11;0,16;2,16
Cabrera de Mar;265;8;0,12;3,02
Sant Pol de Mar;556;6;0,09;1,08
Vilassar de Dalt;456;6;0,09;1,32
Cabrils;657;5;0,07;0,76
Alella;854;5;0,07;0,59
Tiana;280;4;0,06;1,43
Montgat;636;4;0,06;0,63
Resto de municipios;634;5;0,07;0,79
Maresme;51904;6869;100,00;13,23

