Foreign population by age and sex. 2017
Figueres
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,690,010
5-9 years,..,..,6,345,005
10-14 years,..,..,6,345,005
15-19 years,7,4,11,632,009
20-24 years,11,8,19,1092,016
25-29 years,13,9,22,1264,018
30-34 years,15,9,24,1379,020
35-39 years,10,10,20,1149,016
40-44 years,10,7,17,977,014
45-49 years,17,7,24,1379,020
50-54 years,..,..,7,402,006
55-59 years,..,..,5,287,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,104,70,174,10000,143
%,5977,4023,10000,,

