Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Garrigues
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;52;108;13,47;4,04
De 5 a 9 años;40;32;72;8,98;2,70
De 10 a 14 años;18;24;42;5,24;1,57
De 15 a 20 años;15;14;29;3,62;1,09
De 20 a 24 años;20;21;41;5,11;1,54
De 25 a 29 años;42;35;77;9,60;2,88
De 30 a 34 años;97;28;125;15,59;4,68
De 35 a 39 años;95;41;136;16,96;5,09
De 40 a 44 años;63;14;77;9,60;2,88
De 44 a 49 años;47;11;58;7,23;2,17
De 50 a 54 años;17;4;21;2,62;0,79
De 55 a 59 años;..;..;8;1,00;0,30
De 60 a 64 años;..;..;5;0,62;0,19
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;522;280;802;100,00;30,03
%;65,09;34,91;100,00;;

