Población extranjera a 1 de enero. Por municipios. 2002
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d110&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;3621;45;12,53;1,24
Mollet del Vallès;2510;35;9,75;1,39
Ametlla del Vallès, l';390;34;9,47;8,72
Garriga, la;596;26;7,24;4,36
Cardedeu;623;21;5,85;3,37
Caldes de Montbui;561;18;5,01;3,21
Santa Maria de Palautordera;288;17;4,74;5,90
Franqueses del Vallès, les;776;16;4,46;2,06
Sant Antoni de Vilamajor;157;13;3,62;8,28
Roca del Vallès, la;143;12;3,34;8,39
Bigues i Riells del Fai;124;12;3,34;9,68
Lliçà de Vall;70;11;3,06;15,71
Sant Celoni;514;10;2,79;1,95
Montornès del Vallès;857;10;2,79;1,17
Llinars del Vallès;309;10;2,79;3,24
Parets del Vallès;553;8;2,23;1,45
Santa Eulàlia de Ronçana;92;7;1,95;7,61
Sant Fost de Campsentelles;117;7;1,95;5,98
Montmeló;420;7;1,95;1,67
Vallgorguina;43;5;1,39;11,63
Vilanova del Vallès;54;4;1,11;7,41
Vallromanes;56;4;1,11;7,14
Sant Feliu de Codines;295;4;1,11;1,36
Lliçà d'Amunt;129;4;1,11;3,10
Llagosta, la;659;4;1,11;0,61
Resto de municipios;1467;15;4,18;1,02
Vallès Oriental;15424;359;100,00;2,33

