Municipal distribution. 2006
Province: Girona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c17&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,5.142,652,3016,1268
Girona,14.034,379,1753,270
Banyoles,3.291,124,574,377
Figueres,7.960,86,398,108
"Castell d'Aro, Platja d'Aro i s'Agaró",2.823,85,393,301
Blanes,6.247,77,356,123
Salt,9.016,69,319,077
Roses,5.150,69,319,134
Torroella de Montgrí,2.760,66,305,239
Lloret de Mar,11.355,66,305,058
Sils,231,45,208,1948
"Escala, l'",2.072,44,204,212
Sant Feliu de Guíxols,2.835,39,180,138
Maçanet de la Selva,498,37,171,743
Palafrugell,4.493,36,167,080
Sant Jaume de Llierca,81,30,139,3704
Tossa de Mar,983,26,120,264
Castelló d'Empúries,4.569,23,106,050
Palamós,2.416,22,102,091
Serinyà,87,20,093,2299
"Jonquera, la",880,14,065,159
Riudarenes,124,12,056,968
Puigcerdà,1.573,12,056,076
"Bisbal d'Empordà, la",1.462,12,056,082
Ripoll,713,10,046,140
Santa Coloma de Farners,1.054,9,042,085
Calonge i Sant Antoni,2.095,9,042,043
Celrà,554,8,037,144
Sant Feliu de Pallerols,91,7,032,769
Llagostera,1.000,6,028,060
Sant Joan les Fonts,109,4,019,367
Castellfollit de la Roca,121,4,019,331
Cadaqués,830,4,019,048
Other municipalities,19.635,56,259,029
Province: Girona,116.284,2.162,10000,186

