Distribution by countries of the subcontinent. 2013
Tarragona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,120,133,253,2553,142
Rusia,70,162,232,2341,123
Moldova,88,87,175,1766,400
Georgia,89,77,166,1675,328
Turkey,16,34,50,505,474
Armenia,20,20,40,404,103
Albania,19,6,25,252,358
Belarus,6,10,16,161,125
Serbia,9,5,14,141,129
Macedonia,..,..,10,101,518
Bosnia and Herzegovina,..,..,5,050,152
Croatia,..,..,4,040,083
Other countries,..,..,..,..,..
Total subcontinent,446,545,991,10000,..

