Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;532;440;972;6,90
De 5 a 9 anys;410;443;853;6,06
De 10 a 14 anys;346;337;683;4,85
De 15 a 19 anys;371;354;725;5,15
De 20 a 24 anys;453;444;897;6,37
De 25 a 29 anys;535;621;1156;8,21
De 30 a 34 anys;687;789;1476;10,48
De 35 a 39 anys;840;846;1686;11,97
De 40 a 44 anys;833;700;1533;10,88
De 45 a 49 anys;669;576;1245;8,84
De 50 a 54 anys;464;408;872;6,19
De 55 a 59 anys;314;293;607;4,31
De 60 a 64 anys;223;236;459;3,26
De 65 a 69 anys;185;201;386;2,74
De 70 a 74 anys;124;113;237;1,68
De 75 a 79 anys;80;84;164;1,16
De 80 a 84 anys;46;33;79;0,56
85 anys o més;16;39;55;0,39
Total;7128;6957;14085;100,00
%;50,61;49,39;100,00;

