Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;161;141;302;6,39;1,32
De 5 a 9 anys;199;182;381;8,07;1,67
De 10 a 14 anys;121;124;245;5,19;1,07
De 15 a 19 anys;151;128;279;5,91;1,22
De 20 a 24 anys;231;190;421;8,91;1,84
De 25 a 29 anys;177;138;315;6,67;1,38
De 30 a 34 anys;149;166;315;6,67;1,38
De 35 a 39 anys;187;204;391;8,28;1,71
De 40 a 44 anys;297;322;619;13,10;2,71
De 45 a 49 anys;351;359;710;15,03;3,11
De 50 a 54 anys;280;188;468;9,91;2,05
De 55 a 59 anys;85;72;157;3,32;0,69
De 60 a 64 anys;40;39;79;1,67;0,35
De 65 a 69 anys;7;11;18;0,38;0,08
De 70 a 74 anys;8;5;13;0,28;0,06
De 75 a 79 anys;4;4;8;0,17;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2449;2275;4724;100,00;20,68
%;51,84;48,16;100,00;;

