Población extranjera a 1 de enero. Por municipios. 2004
Osona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;6328;180;23,20;2,84
Manlleu;2864;156;20,10;5,45
Torelló;950;66;8,51;6,95
Sant Pere de Torelló;160;36;4,64;22,50
Tona;366;31;3,99;8,47
Sant Quirze de Besora;106;28;3,61;26,42
Sant Hipòlit de Voltregà;201;24;3,09;11,94
Centelles;204;24;3,09;11,76
Balenyà;256;23;2,96;8,98
Roda de Ter;429;20;2,58;4,66
Taradell;351;19;2,45;5,41
Calldetenes;160;16;2,06;10,00
Santa Eugènia de Berga;76;15;1,93;19,74
Viladrau;83;14;1,80;16,87
Seva;70;12;1,55;17,14
Masies de Voltregà, les;84;12;1,55;14,29
Sant Julià de Vilatorta;70;9;1,16;12,86
Folgueroles;45;9;1,16;20,00
Sora;14;8;1,03;57,14
Sant Vicenç de Torelló;75;8;1,03;10,67
Esquirol, l';82;7;0,90;8,54
Prats de Lluçanès;138;7;0,90;5,07
Montesquiu;48;7;0,90;14,58
Gurb;57;7;0,90;12,28
Sant Boi de Lluçanès;10;6;0,77;60,00
Perafita;20;6;0,77;30,00
Sant Martí de Centelles;56;4;0,52;7,14
Orís;5;4;0,52;80,00
Resto de municipios;364;18;2,32;4,95
Osona;13672;776;100,00;5,68

