Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Garrigues
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;30;77;6,11;3,17
De 5 a 9 anys;32;40;72;5,71;2,96
De 10 a 14 anys;29;28;57;4,52;2,34
De 15 a 19 anys;34;30;64;5,08;2,63
De 20 a 24 anys;55;33;88;6,98;3,62
De 25 a 29 anys;55;52;107;8,49;4,40
De 30 a 34 anys;67;66;133;10,56;5,47
De 35 a 39 anys;81;75;156;12,38;6,41
De 40 a 44 anys;94;69;163;12,94;6,70
De 45 a 49 anys;69;62;131;10,40;5,39
De 50 a 54 anys;47;32;79;6,27;3,25
De 55 a 59 anys;43;22;65;5,16;2,67
De 60 a 64 anys;19;18;37;2,94;1,52
De 65 a 69 anys;7;6;13;1,03;0,53
De 70 a 74 anys;..;..;6;0,48;0,25
De 75 a 79 anys;..;..;6;0,48;0,25
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;686;574;1260;100,00;51,81
%;54,44;45,56;100,00;;

