Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;2655;3,36;26,24;-47;-1,74
2021;78549;10051;2702;3,44;26,88;-66;-2,38
2020;78591;9960;2768;3,52;27,79;107;4,02
2019;77464;9083;2661;3,44;29,30;98;3,82
2018;76423;8431;2563;3,35;30,40;-13;-0,50
2017;75568;7925;2576;3,41;32,50;-140;-5,15
2016;75167;7955;2716;3,61;34,14;-57;-2,06
2015;74536;7931;2773;3,72;34,96;-62;-2,19
2014;74353;8347;2835;3,81;33,96;-85;-2,91
2013;74468;9022;2920;3,92;32,37;-59;-1,98
2012;74484;9564;2979;4,00;31,15;49;1,67
2011;73979;9832;2930;3,96;29,80;-1;-0,03
2010;73591;10225;2931;3,98;28,67;147;5,28
2009;72987;10301;2784;3,81;27,03;260;10,30
2008;71927;9814;2524;3,51;25,72;185;7,91
2007;70494;8724;2339;3,32;26,81;-56;-2,34
2006;70006;8655;2395;3,42;27,67;298;14,21
2005;68102;7211;2097;3,08;29,08;259;14,09
2004;66425;5892;1838;2,77;31,19;122;7,11
2003;64848;4786;1716;2,65;35,85;298;21,02
2002;62638;3408;1418;2,26;41,61;323;29,50
2001;60303;2078;1095;1,82;52,69;277;33,86
2000;58646;1377;818;1,39;59,40;..;..

