Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Metropolità
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;190;185;375;3,56;0,07
De 5 a 9 anys;176;163;339;3,22;0,06
De 10 a 14 anys;178;147;325;3,09;0,06
De 15 a 19 anys;121;144;265;2,52;0,05
De 20 a 24 anys;231;399;630;5,98;0,11
De 25 a 29 anys;602;831;1433;13,61;0,25
De 30 a 34 anys;812;776;1588;15,08;0,28
De 35 a 39 anys;934;611;1545;14,67;0,27
De 40 a 44 anys;733;533;1266;12,02;0,22
De 45 a 49 anys;376;323;699;6,64;0,12
De 50 a 54 anys;250;217;467;4,43;0,08
De 55 a 59 anys;185;160;345;3,28;0,06
De 60 a 64 anys;205;196;401;3,81;0,07
De 65 a 69 anys;203;143;346;3,29;0,06
De 70 a 74 anys;106;98;204;1,94;0,04
De 75 a 79 anys;66;51;117;1,11;0,02
De 80 a 84 anys;44;57;101;0,96;0,02
85 anys o més;19;65;84;0,80;0,01
Total;5431;5099;10530;100,00;1,84
%;51,58;48,42;100,00;;

