Foreign population by age and sex. 2014
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,579,001
5-9 years,..,..,9,474,001
10-14 years,..,..,7,368,<001
15-19 years,7,6,13,684,002
20-24 years,14,21,35,1842,005
25-29 years,..,..,21,1105,003
30-34 years,..,..,17,895,002
35-39 years,4,16,20,1053,003
40-44 years,..,..,26,1368,003
45-49 years,..,..,16,842,002
50-54 years,..,..,4,211,<001
55-59 years,..,..,6,316,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,46,144,190,10000,025
%,2421,7579,10000,,

