Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2015
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tarragona;131255;21055;16,98;16,04
Reus;103194;16117;12,99;15,62
Salou;26459;8760;7,06;33,11
Tortosa;33864;6203;5,00;18,32
Cambrils;32915;6089;4,91;18,50
Vendrell, el;36558;5161;4,16;14,12
Vila-seca;22332;3986;3,21;17,85
Calafell;24256;3858;3,11;15,91
Amposta;20952;3475;2,80;16,59
Mont-roig del Camp;11877;3263;2,63;27,47
Valls;24321;3192;2,57;13,12
Torredembarra;15371;2358;1,90;15,34
Ràpita, la;14760;2294;1,85;15,54
Alcanar;9603;2042;1,65;21,26
Ulldecona;6637;1854;1,49;27,93
Ametlla de Mar, l';7183;1788;1,44;24,89
Cunit;11883;1487;1,20;12,51
Constantí;6416;1329;1,07;20,71
Arboç, l';5513;1271;1,02;23,05
Roquetes;8234;1221;0,98;14,83
Deltebre;11676;1120;0,90;9,59
Sénia, la;5799;1049;0,85;18,09
Montblanc;7283;995;0,80;13,66
Ampolla, l';3473;987;0,80;28,42
Riudoms;6633;909;0,73;13,70
Aldea, l';4245;823;0,66;19,39
Vandellòs i l'Hospitalet de l'Infant;6050;822;0,66;13,59
Perelló, el;2925;775;0,62;26,50
Roda de Berà;6352;751;0,61;11,82
Móra d'Ebre;5477;731;0,59;13,35
Camarles;3476;661;0,53;19,02
Gandesa;3009;626;0,50;20,80
Móra la Nova;3185;597;0,48;18,74
Alcover;5073;587;0,47;11,57
Altafulla;5052;559;0,45;11,06
Santa Bàrbara;3734;519;0,42;13,90
Creixell;3492;493;0,40;14,12
Espluga de Francolí, l';3818;443;0,36;11,60
Flix;3754;442;0,36;11,77
Falset;2867;432;0,35;15,07
Selva del Camp, la;5559;407;0,33;7,32
Morell, el;3524;397;0,32;11,27
Canonja, la;5839;382;0,31;6,54
Pobla de Mafumet, la;3675;367;0,30;9,99
Benissanet;1251;320;0,26;25,58
Santa Oliva;3283;319;0,26;9,72
Santa Coloma de Queralt;2850;316;0,25;11,09
Banyeres del Penedès;3103;294;0,24;9,47
Vinyols i els Arcs;1931;289;0,23;14,97
Montbrió del Camp;2693;282;0,23;10,47
Catllar, el;4215;262;0,21;6,22
Borges del Camp, les;2087;253;0,20;12,12
Vilallonga del Camp;2228;250;0,20;11,22
Pobla de Montornès, la;2861;244;0,20;8,53
Sarral;1585;240;0,19;15,14
Sant Jaume d'Enveja;3538;238;0,19;6,73
Vila-rodona;1276;230;0,19;18,03
Tivissa;1751;229;0,18;13,08
Pratdip;697;207;0,17;29,70
Bellvei;2185;206;0,17;9,43
Pla de Santa Maria, el;2333;195;0,16;8,36
Riudecanyes;1151;175;0,14;15,20
Corbera d'Ebre;1095;169;0,14;15,43
Alforja;1883;169;0,14;8,98
Batea;1945;164;0,13;8,43
Bisbal del Penedès, la;3474;162;0,13;4,66
Rasquera;864;159;0,13;18,40
Ginestar;802;150;0,12;18,70
Riudecols;1216;149;0,12;12,25
Riera de Gaià, la;1679;140;0,11;8,34
Salomó;539;139;0,11;25,79
Galera, la;770;131;0,11;17,01
Torre de l'Espanyol, la;644;127;0,10;19,72
Ascó;1682;124;0,10;7,37
Cornudella de Montsant;981;123;0,10;12,54
Horta de Sant Joan;1217;122;0,10;10,02
Secuita, la;1670;121;0,10;7,25
Sant Jaume dels Domenys;2521;120;0,10;4,76
Pinell de Brai, el;1053;118;0,10;11,21
Botarell;1101;116;0,09;10,54
Miravet;747;112;0,09;14,99
Albinyana;2320;112;0,09;4,83
Vilabella;803;110;0,09;13,70
Riba-roja d'Ebre;1172;109;0,09;9,30
Garcia;583;108;0,09;18,52
Aldover;918;105;0,08;11,44
Llorenç del Penedès;2323;99;0,08;4,26
Bonastre;641;99;0,08;15,44
Castellvell del Camp;2897;97;0,08;3,35
Vilaplana;624;95;0,08;15,22
Perafort;1320;95;0,08;7,20
Bràfim;665;95;0,08;14,29
Pallaresos, els;4547;93;0,07;2,05
Xerta;1209;93;0,07;7,69
Aleixar, l';885;93;0,07;10,51
Freginals;399;92;0,07;23,06
Vallmoll;1651;91;0,07;5,51
Masdenverge;1096;90;0,07;8,21
Aiguamúrcia;912;90;0,07;9,87
Cabra del Camp;1109;88;0,07;7,94
Vinebre;435;82;0,07;18,85
Vilanova d'Escornalbou;538;82;0,07;15,24
Masroig, el;511;78;0,06;15,26
Prades;623;76;0,06;12,20
Pont d'Armentera, el;545;76;0,06;13,94
Mas de Barberans;604;76;0,06;12,58
Tivenys;868;73;0,06;8,41
Puigpelat;1119;73;0,06;6,52
Barberà de la Conca;505;73;0,06;14,46
Montmell, el;1373;68;0,05;4,95
Marçà;596;59;0,05;9,90
Masllorenç;501;57;0,05;11,38
Rodonyà;501;53;0,04;10,58
Vespella de Gaià;425;50;0,04;11,76
Nou de Gaià, la;537;45;0,04;8,38
Poboleda;363;44;0,04;12,12
Bellmunt del Priorat;303;44;0,04;14,52
Almoster;1410;41;0,03;2,91
Rourell, el;404;39;0,03;9,65
Riba, la;605;39;0,03;6,45
Molar, el;291;39;0,03;13,40
Benifallet;717;38;0,03;5,30
Alió;419;38;0,03;9,07
Godall;632;37;0,03;5,85
Vimbodí i Poblet;966;36;0,03;3,73
Palma d'Ebre, la;376;35;0,03;9,31
Bot;618;34;0,03;5,50
Blancafort;413;34;0,03;8,23
Querol;563;33;0,03;5,86
Albiol, l';448;33;0,03;7,37
Rocafort de Queralt;251;32;0,03;12,75
Nulles;448;31;0,02;6,92
Fatarella, la;1028;31;0,02;3,02
Morera de Montsant, la;147;30;0,02;20,41
Maspujols;786;30;0,02;3,82
Gratallops;243;30;0,02;12,35
Vilaverd;469;29;0,02;6,18
Duesaigües;236;28;0,02;11,86
Montferri;378;26;0,02;6,88
Capçanes;413;26;0,02;6,30
Solivella;629;25;0,02;3,97
Pobla de Massaluca, la;341;24;0,02;7,04
Alfara de Carles;378;24;0,02;6,35
Paüls;582;22;0,02;3,78
Bisbal de Falset, la;221;22;0,02;9,95
Vilalba dels Arcs;669;21;0,02;3,14
Cabacés;330;21;0,02;6,36
Porrera;448;20;0,02;4,46
Vilella Baixa, la;197;19;0,02;9,64
Ulldemolins;404;18;0,01;4,46
Torroja del Priorat;164;18;0,01;10,98
Figuerola del Camp;349;16;0,01;4,58
Renau;151;15;0,01;9,93
Llorac;111;15;0,01;13,51
Vallfogona de Riucorb;95;14;0,01;14,74
Pira;494;14;0,01;2,83
Guiamets, els;277;14;0,01;5,05
Vilella Alta, la;135;13;0,01;9,63
Figuera, la;117;12;<0,01;10,26
Pradell de la Teixeta;183;10;<0,01;5,46
Prat de Comte;165;9;<0,01;5,45
Garidells, els;188;8;<0,01;4,26
Colldejou;172;8;<0,01;4,65
Arnes;474;8;<0,01;1,69
Piles, les;209;7;<0,01;3,35
Passanant i Belltall;173;7;<0,01;4,05
Mont-ral;176;7;<0,01;3,98
Vilanova de Prades;121;6;<0,01;4,96
Milà, el;178;6;<0,01;3,37
Conesa;120;6;<0,01;5,00
Caseres;258;6;<0,01;2,33
Vallclara;109;5;<0,01;4,59
Argentera, l';147;5;<0,01;3,40
Resto de municipios;1200;16;0,01;1,33
Provincia: Tarragona;795101;124034;100,00;15,60

