Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;133;129;262;5,61;0,02
De 5 a 9 anys;140;126;266;5,70;0,02
De 10 a 14 anys;122;114;236;5,06;0,02
De 15 a 19 anys;144;100;244;5,23;0,02
De 20 a 24 anys;316;180;496;10,63;0,04
De 25 a 29 anys;408;252;660;14,14;0,05
De 30 a 34 anys;354;229;583;12,49;0,05
De 35 a 39 anys;330;233;563;12,06;0,05
De 40 a 44 anys;268;170;438;9,39;0,04
De 45 a 49 anys;168;116;284;6,09;0,02
De 50 a 54 anys;122;76;198;4,24;0,02
De 55 a 59 anys;100;62;162;3,47;0,01
De 60 a 64 anys;58;36;94;2,01;<0,01
De 65 a 69 anys;44;33;77;1,65;<0,01
De 70 a 74 anys;21;26;47;1,01;<0,01
De 75 a 79 anys;14;15;29;0,62;<0,01
De 80 a 84 anys;9;9;18;0,39;<0,01
85 anys o més;..;..;10;0,21;<0,01
Total;2754;1913;4667;100,00;0,37
%;59,01;40,99;100,00;;

