Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Figueres
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;23;56;7,12;0,46
De 5 a 9 años;23;18;41;5,22;0,34
De 10 a 14 años;12;12;24;3,05;0,20
De 15 a 20 años;20;8;28;3,56;0,23
De 20 a 24 años;36;13;49;6,23;0,40
De 25 a 29 años;55;29;84;10,69;0,69
De 30 a 34 años;94;25;119;15,14;0,98
De 35 a 39 años;113;19;132;16,79;1,08
De 40 a 44 años;95;16;111;14,12;0,91
De 44 a 49 años;52;14;66;8,40;0,54
De 50 a 54 años;35;5;40;5,09;0,33
De 55 a 59 años;..;..;17;2,16;0,14
De 60 a 64 años;..;..;11;1,40;0,09
De 65 a 69 años;..;..;7;0,89;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;599;187;786;100,00;6,46
%;76,21;23,79;100,00;;

