Población extranjera a 1 de enero. Por países. 2011
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;324;159;483;54,45;2,35
Mali;188;46;234;26,38;3,28
Gambia;50;27;77;8,68;0,45
Guinea;39;8;47;5,30;0,92
Nigeria;7;11;18;2,03;0,24
Mauritania;..;..;14;1,58;0,60
Côte d'Ivoire;6;4;10;1,13;1,53
Resto de países;..;..;4;0,45;..
Total subcontinent;629;258;887;100,00;..

