Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;35;69;5,42;0,12
De 5 a 9 años;44;51;95;7,47;0,16
De 10 a 14 años;29;27;56;4,40;0,10
De 15 a 20 años;34;14;48;3,77;0,08
De 20 a 24 años;63;17;80;6,29;0,14
De 25 a 29 años;74;35;109;8,57;0,19
De 30 a 34 años;77;57;134;10,53;0,23
De 35 a 39 años;126;77;203;15,96;0,35
De 40 a 44 años;143;65;208;16,35;0,35
De 44 a 49 años;112;27;139;10,93;0,24
De 50 a 54 años;79;4;83;6,53;0,14
De 55 a 59 años;..;..;32;2,52;0,05
De 60 a 64 años;..;..;8;0,63;0,01
De 65 a 69 años;..;..;5;0,39;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;855;417;1272;100,00;2,17
%;67,22;32,78;100,00;;

