Població estrangera a 1 de gener. Per municipis. 2020
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Falset;2735;362;33,90;13,24
Cornudella de Montsant;944;116;10,86;12,29
Masroig, el;492;100;9,36;20,33
Marçà;600;67;6,27;11,17
Morera de Montsant, la;159;44;4,12;27,67
Molar, el;291;44;4,12;15,12
Poboleda;321;38;3,56;11,84
Bellmunt del Priorat;273;37;3,46;13,55
Vilella Baixa, la;204;29;2,72;14,22
Gratallops;237;28;2,62;11,81
Capçanes;392;26;2,43;6,63
Bisbal de Falset, la;211;26;2,43;12,32
Cabacés;302;24;2,25;7,95
Ulldemolins;398;22;2,06;5,53
Porrera;424;21;1,97;4,95
Torroja del Priorat;152;16;1,50;10,53
Vilella Alta, la;133;14;1,31;10,53
Margalef;106;13;1,22;12,26
Figuera, la;114;13;1,22;11,40
Pradell de la Teixeta;158;10;0,94;6,33
Guiamets, els;278;9;0,84;3,24
Torre de Fontaubella, la;131;7;0,66;5,34
Resta de municipis;105;2;0,19;1,90
Priorat;9160;1068;100,00;11,66

