Població estrangera a 1 de gener. Per països. 2001
Alt Pirineu i Aran
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Bulgària;11;8;19;29,23;2,62
Polònia;4;6;10;15,38;1,05
Ucraïna;..;..;8;12,31;0,60
Rússia;..;..;7;10,77;0,31
Romania;..;..;6;9,23;0,26
Moldàvia;..;..;5;7,69;2,23
Txèquia;..;..;4;6,15;0,98
Resta de països;..;..;6;9,23;..
Total subcontinent;31;34;65;100,00;..

