Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Granollers
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;45;83;7,09;1,03
De 5 a 9 anys;19;27;46;3,93;0,57
De 10 a 14 anys;25;16;41;3,50;0,51
De 15 a 19 anys;26;7;33;2,82;0,41
De 20 a 24 anys;50;13;63;5,38;0,78
De 25 a 29 anys;71;28;99;8,45;1,23
De 30 a 34 anys;142;61;203;17,34;2,52
De 35 a 39 anys;203;43;246;21,01;3,06
De 40 a 44 anys;135;30;165;14,09;2,05
De 45 a 49 anys;97;12;109;9,31;1,35
De 50 a 54 anys;40;5;45;3,84;0,56
De 55 a 59 anys;..;..;26;2,22;0,32
De 60 a 64 anys;..;..;8;0,68;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;878;293;1171;100,00;14,54
%;74,98;25,02;100,00;;

