Foreign population by age and sex. 2003
Cerdanya
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,312,070
5-9 years,5,7,12,417,093
10-14 years,..,..,7,243,054
15-19 years,13,4,17,590,131
20-24 years,23,19,42,1458,325
25-29 years,19,12,31,1076,240
30-34 years,27,10,37,1285,286
35-39 years,12,19,31,1076,240
40-44 years,17,12,29,1007,224
45-49 years,11,14,25,868,193
50-54 years,7,6,13,451,101
55-59 years,5,6,11,382,085
60-64 years,6,4,10,347,077
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,161,127,288,10000,2227
%,5590,4410,10000,,

