Población extranjera a 1 de enero. Por países. 2011
Garrigues
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;320;198;518;67,27;0,22
Gambia;78;8;86;11,17;0,51
Argelia;46;24;70;9,09;0,79
Senegal;51;9;60;7,79;0,29
Mali;..;..;17;2,21;0,24
Guinea;..;..;5;0,65;0,10
Egipto;..;..;4;0,52;0,40
Resto de países;..;..;10;1,30;..
Total continent;527;243;770;100,00;..

