Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mollet del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;79;143;11,81;2,73
De 5 a 9 anys;31;39;70;5,78;1,34
De 10 a 14 anys;15;15;30;2,48;0,57
De 15 a 19 anys;19;25;44;3,63;0,84
De 20 a 24 anys;41;41;82;6,77;1,57
De 25 a 29 anys;69;72;141;11,64;2,69
De 30 a 34 anys;84;87;171;14,12;3,27
De 35 a 39 anys;106;67;173;14,29;3,31
De 40 a 44 anys;67;40;107;8,84;2,04
De 45 a 49 anys;53;37;90;7,43;1,72
De 50 a 54 anys;30;33;63;5,20;1,20
De 55 a 59 anys;30;17;47;3,88;0,90
De 60 a 64 anys;17;9;26;2,15;0,50
De 65 a 69 anys;..;..;4;0,33;0,08
De 70 a 74 anys;..;..;9;0,74;0,17
De 75 a 79 anys;..;..;6;0,50;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;631;580;1211;100,00;23,14
%;52,11;47,89;100,00;;

