Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Slovenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d147
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,32,<0.01,0.02,3,10.34
2021,786596,160030,29,<0.01,0.02,7,31.82
2020,781788,160435,22,<0.01,0.01,2,10.00
2019,771044,152308,20,<0.01,0.01,-6,-23.08
2018,761947,144720,26,<0.01,0.02,3,13.04
2017,755716,140890,23,<0.01,0.02,-4,-14.81
2016,753576,141902,27,<0.01,0.02,-11,-28.95
2015,753054,143757,38,<0.01,0.03,0,0.00
2014,756156,150309,38,<0.01,0.03,-2,-5.00
2013,761632,161025,40,<0.01,0.02,2,5.26
2012,761627,163068,38,<0.01,0.02,4,11.76
2011,756810,161666,34,<0.01,0.02,-1,-2.86
2010,753046,162247,35,<0.01,0.02,-2,-5.41
2009,747782,160279,37,<0.01,0.02,-1,-2.63
2008,731864,149236,38,<0.01,0.03,7,22.58
2007,706185,129183,31,<0.01,0.02,4,14.81
2006,687331,116284,27,<0.01,0.02,5,22.73
2005,664506,100367,22,<0.01,0.02,6,37.50
2004,636198,79133,16,<0.01,0.02,2,14.29
2003,619692,69550,14,<0.01,0.02,5,55.56
2002,598112,53668,9,<0.01,0.02,..,..
2001,579650,40314,..,..,..,..,..
2000,565599,34933,4,<0.01,0.01,..,..

