Foreign population by age and sex. 2017
Noguera
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,303,018
5-9 years,5,5,10,275,016
10-14 years,..,..,13,358,021
15-19 years,22,15,37,1019,060
20-24 years,19,8,27,744,044
25-29 years,13,20,33,909,054
30-34 years,13,23,36,992,059
35-39 years,28,29,57,1570,093
40-44 years,19,27,46,1267,075
45-49 years,10,18,28,771,046
50-54 years,11,17,28,771,046
55-59 years,8,11,19,523,031
60-64 years,4,6,10,275,016
65-69 years,..,..,4,110,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,172,191,363,10000,591
%,4738,5262,10000,,

