Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;13;31;8,03;0,60
De 5 a 9 años;15;15;30;7,77;0,58
De 10 a 14 años;16;14;30;7,77;0,58
De 15 a 20 años;7;18;25;6,48;0,48
De 20 a 24 años;20;25;45;11,66;0,87
De 25 a 29 años;17;32;49;12,69;0,95
De 30 a 34 años;18;27;45;11,66;0,87
De 35 a 39 años;22;34;56;14,51;1,08
De 40 a 44 años;15;16;31;8,03;0,60
De 44 a 49 años;5;7;12;3,11;0,23
De 50 a 54 años;4;4;8;2,07;0,15
De 55 a 59 años;6;7;13;3,37;0,25
De 60 a 64 años;..;..;5;1,30;0,10
De 65 a 69 años;..;..;4;1,04;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;220;386;100,00;7,47
%;43,01;56,99;100,00;;

