Municipal distribution. 2014
Ribera d'Ebre
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,808,51,2656,631
Flix,429,44,2292,1026
Móra la Nova,602,22,1146,365
Ascó,122,22,1146,1803
Tivissa,232,19,990,819
"Torre de l'Espanyol, la",144,8,417,556
Garcia,65,6,312,923
Miravet,121,5,260,413
"Palma d'Ebre, la",31,4,208,1290
Other municipalities,829,11,573,133
Ribera d'Ebre,3.383,192,10000,568

