Població estrangera a 1 de gener. Per continents. 2019
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5947;5911;11858;22,91;100,00
Unió Europea (28);5014;4539;9553;18,46;80,56
Europa central i oriental;904;1339;2243;4,33;18,92
Resta d'Europa;29;32;61;0,12;0,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;15334;11544;26878;51,93;100,00
Àfrica oriental;24;36;60;0,12;0,22
Àfrica central;53;58;111;0,21;0,41
Àfrica del Nord;10792;9284;20076;38,79;74,69
Àfrica del Sud;..;..;7;0,01;0,03
Àfrica occidental;4464;2159;6623;12,80;24,64
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3257;4683;7940;15,34;100,00
Amèrica del Nord;63;69;132;0,26;1,66
Amèrica Central;432;1023;1455;2,81;18,32
Carib;283;395;678;1,31;8,54
Amèrica del Sud;2479;3196;5675;10,96;71,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3029;2028;5057;9,77;100,00
Àsia central;8;9;17;0,03;0,34
Àsia oriental;928;909;1837;3,55;36,33
Àsia del Sud;1986;989;2975;5,75;58,83
Àsia del Sud-est;37;66;103;0,20;2,04
Orient Mitjà;69;54;123;0,24;2,43
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;13;9;22;0,04;100,00
Austràlia i Nova Zelanda;12;9;21;0,04;95,45
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;<0,01;100,00
 ;;;;;
Total;27584;24175;51759;100,00;..

