Població estrangera a 1 de gener. Per països. 2013
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;450;371;821;37,10;0,79
Regne Unit;404;368;772;34,88;3,75
Bulgària;110;65;175;7,91;1,29
Lituània;59;58;117;5,29;4,79
Alemanya;46;15;61;2,76;0,27
Eslovàquia;28;31;59;2,67;3,09
Polònia;23;19;42;1,90;0,32
Itàlia;25;16;41;1,85;0,08
França;20;18;38;1,72;0,11
Països Baixos;19;16;35;1,58;0,37
Portugal;9;7;16;0,72;0,11
Txèquia;5;5;10;0,45;0,52
Bèlgica;..;..;9;0,41;0,17
Irlanda;..;..;5;0,23;0,24
Letònia;..;..;4;0,18;0,53
Resta de països;4;4;8;0,36;..
Total subcontinent;1216;997;2213;100,00;..

