Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragonès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;51;88;5,16;0,18
De 5 a 9 anys;70;47;117;6,87;0,24
De 10 a 14 anys;73;63;136;7,98;0,28
De 15 a 19 anys;63;53;116;6,81;0,24
De 20 a 24 anys;81;113;194;11,38;0,40
De 25 a 29 anys;73;68;141;8,27;0,29
De 30 a 34 anys;74;72;146;8,57;0,30
De 35 a 39 anys;68;80;148;8,69;0,31
De 40 a 44 anys;93;86;179;10,50;0,37
De 45 a 49 anys;89;91;180;10,56;0,37
De 50 a 54 anys;61;52;113;6,63;0,23
De 55 a 59 anys;33;30;63;3,70;0,13
De 60 a 64 anys;18;15;33;1,94;0,07
De 65 a 69 anys;12;13;25;1,47;0,05
De 70 a 74 anys;4;10;14;0,82;0,03
De 75 a 79 anys;..;..;7;0,41;0,01
De 80 a 84 anys;..;..;4;0,23;<0,01
85 anys o més;..;..;..;..;..
Total;855;849;1704;100,00;3,54
%;50,18;49,82;100,00;;

