Foreign population by age and sex. 2011
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,51,101,1170,031
5-9 years,16,25,41,475,013
10-14 years,16,12,28,324,009
15-19 years,20,8,28,324,009
20-24 years,58,29,87,1008,027
25-29 years,87,37,124,1437,038
30-34 years,158,59,217,2514,067
35-39 years,115,26,141,1634,043
40-44 years,47,8,55,637,017
45-49 years,17,5,22,255,007
50-54 years,..,..,7,081,002
55-59 years,..,..,10,116,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,599,264,863,10000,265
%,6941,3059,10000,,

