Foreign population by age and sex. 2018
Maresme
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,17,30,500,006
5-9 years,20,8,28,467,006
10-14 years,13,12,25,417,005
15-19 years,22,21,43,717,009
20-24 years,38,25,63,1050,013
25-29 years,36,37,73,1217,015
30-34 years,23,48,71,1183,014
35-39 years,31,43,74,1233,015
40-44 years,25,36,61,1017,012
45-49 years,25,36,61,1017,012
50-54 years,16,20,36,600,007
55-59 years,5,13,18,300,004
60-64 years,..,..,4,067,<001
65-69 years,..,..,5,083,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,067,<001
Total,271,329,600,10000,121
%,4517,5483,10000,,

