Población extranjera a 1 de enero. Por municipios. 2022
Baix Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6433;2728;53,70;42,41
Roquetes;1253;763;15,02;60,89
Ametlla de Mar, l';1672;434;8,54;25,96
Aldea, l';948;391;7,70;41,24
Deltebre;1194;347;6,83;29,06
Camarles;525;140;2,76;26,67
Perelló, el;777;88;1,73;11,33
Ampolla, l';872;71;1,40;8,14
Tivenys;155;67;1,32;43,23
Xerta;107;24;0,47;22,43
Aldover;82;21;0,41;25,61
Resto de municipios;191;6;0,12;3,14
Baix Ebre;14209;5080;100,00;35,75

