Població estrangera a 1 de gener. Per països. 2005
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1363;747;2110;38,18;1,23
Equador;310;367;677;12,25;0,76
Colòmbia;170;207;377;6,82;0,90
Perú;108;132;240;4,34;0,89
Argentina;113;124;237;4,29;0,66
Xina;116;106;222;4,02;0,79
Xile;89;102;191;3,46;1,49
Uruguai;84;94;178;3,22;1,33
Itàlia;92;74;166;3,00;0,64
Romania;83;61;144;2,61;0,37
Brasil;35;67;102;1,85;0,87
Bolívia;46;51;97;1,76;0,40
Cuba;43;47;90;1,63;1,18
República Dominicana;31;50;81;1,47;0,54
Portugal;37;18;55;1,00;0,77
Veneçuela;25;27;52;0,94;0,72
França;23;25;48;0,87;0,23
Alemanya;25;13;38;0,69;0,23
Algèria;30;6;36;0,65;0,50
Camerun;19;13;32;0,58;3,75
Ucraïna;12;14;26;0,47;0,23
Mèxic;6;20;26;0,47;0,33
Mali;..;..;22;0,40;0,51
Paraguai;6;13;19;0,34;0,57
Regne Unit;..;..;18;0,33;0,13
Rússia;9;7;16;0,29;0,16
Bèlgica;6;9;15;0,27;0,37
Índia;..;..;13;0,24;0,16
Estats Units, els;4;8;12;0,22;0,24
Hondures;..;..;11;0,20;0,28
Polònia;..;..;10;0,18;0,22
Nigèria;..;..;10;0,18;0,27
Països Baixos;..;..;9;0,16;0,14
Bulgària;4;4;8;0,14;0,11
Txèquia;..;..;8;0,14;0,75
Pakistan;..;..;8;0,14;0,04
Irlanda;..;..;7;0,13;0,67
Armènia;..;..;7;0,13;0,31
Iran;..;..;6;0,11;1,21
Belarús;..;..;5;0,09;0,59
Corea del Sud;..;..;5;0,09;0,80
Hongria;..;..;4;0,07;0,93
Andorra;..;..;4;0,07;0,50
Suècia;..;..;4;0,07;0,28
Moldàvia;..;..;4;0,07;0,18
Lituània;..;..;4;0,07;0,30
Guinea;..;..;4;0,07;0,12
El Salvador;..;..;4;0,07;0,34
Nepal;..;..;4;0,07;1,17
Turquia;..;..;4;0,07;0,93
Uzbekistan;..;..;4;0,07;4,71
Nova Zelanda;..;..;4;0,07;3,85
Resta de països;29;14;43;0,78;..
No hi consta país;3;2;5;0,09;..
Total;3036;2490;5526;100,00;..

