Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;14;25;8,09;0,18
De 5 a 9 anys;18;15;33;10,68;0,23
De 10 a 14 anys;16;6;22;7,12;0,15
De 15 a 19 anys;16;7;23;7,44;0,16
De 20 a 24 anys;8;9;17;5,50;0,12
De 25 a 29 anys;16;17;33;10,68;0,23
De 30 a 34 anys;13;16;29;9,39;0,20
De 35 a 39 anys;22;23;45;14,56;0,32
De 40 a 44 anys;11;17;28;9,06;0,20
De 45 a 49 anys;12;8;20;6,47;0,14
De 50 a 54 anys;12;4;16;5,18;0,11
De 55 a 59 anys;..;..;6;1,94;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;2,27;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;163;146;309;100,00;2,17
%;52,75;47,25;100,00;;

