Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cataluña
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6489;6201;12690;4,49;1,17
De 5 a 9 años;6425;6046;12471;4,42;1,15
De 10 a 14 años;5355;5093;10448;3,70;0,97
De 15 a 20 años;5235;4967;10202;3,61;0,94
De 20 a 24 años;7543;8534;16077;5,69;1,49
De 25 a 29 años;13751;16515;30266;10,72;2,80
De 30 a 34 años;17577;19557;37134;13,15;3,43
De 35 a 39 años;18859;18553;37412;13,25;3,46
De 40 a 44 años;17277;14445;31722;11,23;2,93
De 44 a 49 años;14054;11051;25105;8,89;2,32
De 50 a 54 años;10277;7988;18265;6,47;1,69
De 55 a 59 años;6947;5746;12693;4,49;1,17
De 60 a 64 años;4707;4384;9091;3,22;0,84
De 65 a 69 años;3642;3495;7137;2,53;0,66
De 70 a 74 años;2587;2579;5166;1,83;0,48
De 75 a 79 años;1760;1651;3411;1,21;0,32
De 80 a 84 años;902;928;1830;0,65;0,17
85 años o más;555;735;1290;0,46;0,12
Total;143942;138468;282410;100,00;26,10
%;50,97;49,03;100,00;;

